age,sex,hisp,race,weight,upps1,upps2,upps3,upps4,upps5,upps6,upps7,upps8,upps9,upps10,upps11,upps12,upps13,upps14,upps15,upps16,upps17,upps18,upps19,upps20,upps21,upps22,upps23,upps24,upps25,upps26,upps27,upps28,upps29,upps30,upps31,upps32,upps33,upps34,upps35,upps36,upps37,upps38,upps39,upps40,upps41,upps42,upps43,upps44,upps45,upps46,upps47,upps48,upps49,upps50,upps51,upps52,upps53,upps54,upps55,upps56,upps57,upps58,upps59,care10,care11,care12,care13,care14,care15,wassup1,wassup2,wassup3,wassup4,wassup5,wassup6,wassup7,wassup8,wassup9,wassup10,wassup11,wassup12,wassup13,wassup14,wassup15,wassup16,wassup17,wassup18,wassup19,wassup20,wassup21,wassup22,wassup23,wassup24,wassup25,wassup26,wassup27,wassup28,wassup29,wassup30
20,"male",2,"white",170,2,2,1,1,2,2,2,1,4,3,3,2,1,2,2,2,2,2,2,3,2,2,1,3,3,1,1,2,2,3,2,1,2,3,3,2,1,2,2,2,1,1,2,2,3,2,2,2,3,2,2,1,2,3,3,1,2,2,3,0,0,0,2,0,1,1,5,3,1,2,1,1,1,1,1,1,1,1,4,5,2,1,1,1,1,1,1,5,1,1,1,1,4,5,4
22,"female",2,"white",115,4,2,1,1,3,2,4,1,4,4,4,3,2,1,4,2,4,1,1,4,2,4,1,3,4,4,1,3,4,4,1,2,3,4,4,1,2,3,4,4,1,2,2,4,4,3,3,2,3,4,4,1,4,1,4,4,2,4,4,0,0,0,0,0,0,1,5,5,3,4,3,3,4,3,2,4,3,1,2,5,2,2,2,2,2,2,1,3,1,3,3,2,2,3,2
20,"female",2,"white",140,3,2,1,1,3,1,2,2,4,4,1,4,1,1,4,1,4,1,1,4,1,2,2,3,4,3,1,1,4,4,2,2,1,4,4,4,1,2,1,4,4,1,1,4,4,1,4,1,1,4,4,1,4,3,4,1,2,3,4,0,1,0,1,0,0,1,5,2,1,2,1,1,1,1,1,1,5,1,5,5,5,2,5,3,1,5,1,5,1,5,5,1,5,5,5
18,"female",2,"white",123,2,4,3,2,2,2,3,3,3,3,2,3,2,1,4,1,3,1,2,3,1,3,3,2,4,1,2,1,3,4,2,2,1,3,4,3,1,1,2,3,4,1,1,3,3,2,4,1,1,3,3,1,3,2,3,3,3,4,3,0,0,0,0,0,0,2,4,3,2,3,1,1,1,1,1,1,2,1,2,5,3,5,3,4,1,3,1,4,2,2,4,2,4,5,4
30,"male",2,"white",180,3,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,3,3,3,3,2,3,3,3,2,2,2,2,2,2,2,2,3,3,3,3,2,3,3,3,2,3,3,2,2,3,2,3,3,3,2,2,2,2,3,3,2,3,3,20,10,10,30,0,10,2,5,5,5,5,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
19,"male",2,"white",170,2,2,3,3,3,1,2,2,3,3,1,2,2,2,3,1,2,2,2,4,1,2,3,1,3,3,2,2,3,4,3,1,1,2,4,3,2,2,3,4,3,2,1,2,4,2,3,1,2,3,2,2,4,2,2,3,4,2,4,0,0,0,0,0,0,2,4,4,2,4,2,2,2,2,2,3,4,3,4,4,4,3,2,4,2,3,1,4,2,5,3,3,3,5,5
20,"female",2,"white",155,2,4,3,1,4,1,4,4,4,4,1,4,3,1,4,1,4,2,2,4,1,4,3,2,4,2,1,1,4,4,3,1,1,4,4,4,1,2,4,4,3,1,1,4,4,1,4,1,1,4,4,1,4,2,4,2,3,4,4,0,0,0,1,0,0,1,4,2,1,3,1,1,1,1,1,1,1,1,2,5,4,1,1,2,1,3,1,5,1,1,1,1,5,5,3
20,"female",2,"white",138,4,4,4,2,4,1,4,4,4,3,3,4,2,2,4,3,4,1,3,4,4,4,3,2,4,1,1,2,4,4,1,1,2,4,4,2,1,3,4,4,3,1,2,4,4,2,4,4,3,4,4,1,4,3,4,3,4,4,4,0,0,3,1,0,0,2,4,4,3,5,2,2,2,2,2,2,2,2,4,4,5,4,4,3,1,4,1,5,1,1,2,1,5,5,5
20,"male",2,"other",215,2,3,1,2,4,1,3,1,2,4,2,3,2,1,3,2,4,2,2,4,2,1,2,4,2,2,2,1,3,4,1,3,2,1,3,2,2,2,3,4,1,3,2,3,4,1,1,2,1,2,2,1,2,2,3,1,3,3,2,0,0,0,1,0,0,1,3,2,1,4,2,3,1,1,1,3,1,2,3,4,5,2,2,3,3,4,2,2,1,3,1,2,3,4,1
18,"male",2,"white",180,2,4,2,1,4,2,4,4,4,4,4,2,1,2,4,1,4,2,2,4,3,4,2,3,2,2,3,3,3,3,3,2,3,4,4,1,1,2,3,4,3,2,1,4,4,1,4,2,2,4,4,1,4,1,3,1,3,4,3,0,0,0,1,0,0,1,5,3,1,3,1,1,1,1,1,1,1,1,4,5,4,3,2,1,1,4,1,4,1,1,1,1,4,4,1
20,"male",2,"white",165,3,2,1,2,3,3,2,2,3,3,1,3,2,2,4,3,3,2,2,3,3,3,3,2,3,1,2,2,2,4,2,2,2,3,3,1,2,3,3,3,2,2,1,3,4,1,3,3,2,3,4,1,3,2,3,1,3,2,3,0,2,20,2,0,0,1,5,2,2,4,1,2,5,1,2,5,1,1,5,5,4,4,2,4,1,3,1,2,4,5,1,2,4,5,3
28,"female",2,"white",143,2,3,2,1,4,1,2,4,4,4,3,4,2,2,4,1,4,2,1,4,2,4,2,2,4,4,2,2,3,4,2,2,1,4,4,3,2,2,2,4,4,2,1,4,4,4,4,2,2,4,3,2,4,3,4,4,2,3,3,0,0,0,1,0,0,1,3,4,1,3,1,1,1,1,1,3,1,1,3,4,5,5,2,5,1,1,1,4,1,4,1,1,3,3,1
21,"male",2,"white",145,2,4,1,1,4,1,4,4,4,4,1,4,3,2,4,2,4,3,1,4,3,4,2,1,4,1,1,1,4,4,1,2,1,4,4,3,1,1,4,4,1,1,1,4,4,1,4,2,1,4,3,1,4,2,4,2,4,3,4,1,0,0,0,0,0,1,4,1,2,1,1,2,1,1,1,2,1,1,2,3,2,1,1,1,1,2,1,1,1,4,1,2,5,3,4
18,"female",2,"white",155,3,3,2,2,4,3,4,3,4,4,3,3,2,2,4,4,4,1,1,3,2,4,1,2,4,1,1,2,4,4,2,2,3,4,4,4,2,2,4,4,2,1,2,4,4,1,3,3,3,2,2,1,3,2,4,2,3,3,4,0,10,0,2,0,0,1,5,3,1,3,1,1,1,1,1,1,1,1,4,5,5,1,5,5,1,5,1,5,1,1,1,1,5,5,5
20,"female",2,"white",170,3,3,2,2,3,2,1,1,2,3,2,3,3,2,3,2,3,1,3,3,2,3,1,2,3,1,2,2,3,4,1,2,2,2,4,3,1,2,3,3,1,2,2,3,3,2,2,2,1,3,2,1,3,2,3,3,2,2,3,0,0,0,1,0,0,1,4,2,1,4,1,1,1,1,1,1,1,1,2,4,3,1,2,1,1,1,1,4,1,1,1,1,2,4,1
19,"male",2,"white",160,1,2,2,2,4,2,3,3,3,2,2,2,1,2,2,3,2,2,3,2,2,3,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,1,3,1,2,2,2,2,2,3,2,2,1,1,3,2,1,2,2,1,2,0,0,3,2,1,3,2,2,1,2,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,3,1,1,1,1,1,1,1
19,"female",2,"white",120,4,4,1,1,4,1,1,3,4,3,4,4,1,1,4,1,4,1,1,3,3,2,2,3,3,1,1,1,3,3,1,1,1,4,3,2,1,3,1,4,2,1,3,3,4,2,4,1,1,3,3,1,2,4,4,2,3,4,2,0,0,0,1,0,0,2,5,3,2,4,1,2,1,1,1,3,4,1,3,5,5,2,2,3,1,4,1,5,2,5,4,2,5,5,5
26,"male",2,"white",167,2,4,3,1,4,2,4,2,4,4,4,4,3,2,3,2,4,1,1,4,2,4,3,2,4,3,1,1,4,4,2,1,1,4,4,3,1,2,4,4,3,1,2,3,4,2,4,2,2,4,4,2,4,2,4,2,3,3,4,0,0,0,0,0,0,2,3,2,2,2,2,2,2,2,1,1,1,1,4,3,4,1,3,1,1,4,1,2,1,1,1,1,2,2,2
21,"female",2,"white",119,2,4,3,2,3,1,3,3,4,4,1,3,4,2,4,1,4,3,3,4,1,3,4,2,4,4,2,1,3,4,4,1,1,4,4,4,1,1,4,4,3,1,1,4,4,4,4,1,1,4,3,4,4,2,4,2,4,4,4,0,0,0,0,0,0,1,3,1,1,3,1,1,1,1,1,1,1,1,2,3,4,1,2,2,1,2,1,4,1,1,1,1,1,3,2
20,"male",2,"white",182,1,4,3,2,4,2,4,4,3,4,1,4,1,2,4,2,4,2,2,4,2,3,4,4,4,1,2,1,4,4,3,3,2,3,4,3,2,2,4,4,3,2,2,4,4,2,4,3,3,4,4,1,4,1,4,4,2,4,4,0,0,0,0,0,0,1,4,1,1,4,1,2,1,1,1,1,2,3,4,3,2,1,3,1,1,2,1,2,2,1,1,1,4,4,3
19,"male",2,"white",175,3,4,3,1,4,1,2,2,3,4,1,2,1,1,4,1,3,1,2,4,2,3,2,1,4,1,1,1,2,4,1,1,1,3,4,2,1,1,3,4,2,1,2,3,4,2,2,1,1,3,2,1,4,2,3,2,2,3,4,1,0,0,1,0,0,1,5,4,2,4,1,1,1,1,1,2,2,2,3,3,5,5,1,5,2,2,1,4,3,4,3,4,5,5,5
18,"female",2,"white",140,2,3,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,1,2,2,2,2,2,3,2,2,2,2,3,3,1,2,2,3,2,2,2,2,3,2,2,2,2,4,2,2,2,2,2,2,2,1,3,2,2,1,2,2,2,0,0,0,1,0,0,1,4,4,1,3,1,1,1,1,1,1,3,1,3,3,3,3,1,2,1,1,1,3,1,1,2,1,2,3,3
22,"male",2,"white",280,2,3,2,2,4,1,3,2,2,4,2,3,3,2,4,1,3,2,2,4,2,4,2,2,3,1,2,1,4,4,2,2,1,4,3,1,2,2,4,4,2,2,2,4,3,1,1,1,1,4,3,1,4,2,4,2,3,3,4,0,0,0,0,0,0,1,3,2,1,1,1,1,1,1,1,2,1,2,4,3,3,2,3,2,1,3,1,2,1,1,1,1,1,3,1
18,"female",2,"white",125,1,4,4,1,2,1,4,3,4,4,2,3,2,1,4,2,4,1,1,4,1,4,4,2,4,1,1,1,4,4,3,1,1,4,4,1,1,1,4,4,3,4,1,4,4,1,3,1,1,4,4,1,4,2,4,2,4,4,4,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5
21,"female",2,"white",150,2,3,1,2,3,1,2,3,3,3,4,4,4,1,3,1,4,1,1,3,2,4,3,2,3,1,1,1,3,3,3,2,2,3,4,1,1,2,2,3,2,1,1,3,3,1,4,1,2,4,2,1,3,4,4,3,2,3,3,0,0,0,0,0,0,1,5,4,1,5,1,1,1,1,1,1,3,1,4,5,3,1,1,1,1,2,1,5,2,1,4,5,4,5,2
20,"female",2,"white",158,2,4,2,2,4,1,2,3,3,4,1,4,2,2,4,1,4,1,2,4,2,4,3,2,4,4,2,2,4,4,2,2,2,4,4,3,2,2,4,4,3,2,2,4,4,3,3,2,2,4,4,1,4,1,4,4,2,4,3,0,0,0,0,0,0,1,4,2,1,4,1,1,1,1,1,1,1,1,4,5,5,4,2,3,1,2,1,5,1,1,2,1,5,5,5
19,"female",2,"white",156,1,3,2,1,2,1,2,2,3,3,1,4,2,2,4,1,4,1,1,3,1,3,3,2,2,1,1,1,3,4,1,2,1,4,4,4,1,1,3,4,1,1,1,4,2,1,4,1,1,3,3,1,4,1,4,3,2,3,3,0,0,0,0,0,0,1,5,4,3,5,2,3,1,1,1,1,1,1,1,3,5,5,5,3,1,5,1,5,1,2,2,1,1,5,1
27,"female",2,"white",180,2,3,2,2,3,3,2,1,3,1,1,2,2,2,2,2,2,1,2,3,2,2,2,3,2,2,3,3,2,3,2,4,2,2,3,2,3,2,1,3,3,3,2,2,2,1,2,2,2,3,1,2,3,3,3,2,1,2,2,0,0,0,1,0,0,2,4,1,1,2,1,3,2,1,1,4,2,4,1,2,5,2,1,3,2,2,1,2,1,2,2,4,3,3,2
24,"female",2,"white",135,2,4,2,1,3,1,2,3,3,3,4,4,2,3,4,1,4,2,3,4,2,1,3,2,4,2,1,1,4,4,3,2,2,4,4,3,1,2,4,4,4,1,1,4,4,3,2,1,1,4,3,1,4,2,4,3,4,3,4,0,0,0,0,0,0,1,3,1,2,4,1,1,1,1,1,1,2,1,2,2,5,1,1,3,2,1,1,5,1,1,2,2,2,2,2
20,"female",2,"white",267,3,4,1,1,4,1,1,2,3,3,4,3,1,1,4,2,4,2,2,4,2,4,1,2,3,2,2,2,2,4,3,2,2,1,4,1,1,2,1,4,1,2,2,2,4,2,3,2,2,4,1,2,4,3,4,1,1,3,2,0,0,0,0,0,0,1,5,5,1,5,1,3,3,1,1,4,2,2,1,5,5,5,5,5,1,4,1,5,3,1,3,3,3,5,5
20,"male",2,"white",185,3,3,3,1,3,2,2,3,3,3,2,3,1,2,4,2,3,1,2,3,2,3,2,2,3,1,2,2,3,3,3,2,2,3,3,2,1,3,3,3,2,1,2,3,3,2,2,2,2,3,3,1,3,2,2,1,3,3,3,0,0,0,2,0,0,1,5,3,3,2,1,2,1,3,1,3,2,2,1,4,4,2,4,3,2,5,1,2,2,1,1,1,4,3,2
18,"male",2,"white",155,3,1,1,1,2,2,4,3,4,2,3,3,2,1,3,3,3,1,1,2,3,3,1,2,3,1,2,3,3,4,1,1,2,4,4,2,2,3,2,3,2,1,3,3,3,1,3,2,3,4,4,1,2,2,2,3,3,3,1,2,1,1,4,0,2,1,4,4,1,5,1,1,2,1,1,1,2,1,5,5,5,4,3,5,1,4,1,3,3,3,3,1,5,5,5
21,"female",2,"white",120,2,4,2,1,4,1,3,3,4,4,1,4,3,1,4,1,4,1,2,3,2,3,3,2,3,4,1,1,4,4,3,1,2,4,4,4,1,2,4,4,3,1,2,4,4,2,4,1,1,4,4,2,4,2,3,3,3,4,3,0,0,0,1,0,0,3,4,4,3,4,2,3,1,3,1,2,1,3,1,3,3,4,4,4,3,4,1,3,4,3,1,3,5,5,5
20,"male",2,"white",215,2,2,2,2,4,1,1,2,2,3,2,2,2,3,4,2,4,2,3,3,3,2,3,2,3,2,3,2,2,3,2,3,2,3,4,2,3,2,3,3,2,3,2,3,4,2,2,2,2,3,2,1,3,3,2,2,2,3,3,0,0,0,0,0,0,1,5,1,1,2,3,2,1,1,1,2,1,4,1,2,3,1,2,1,3,2,3,1,1,2,1,2,1,1,1
18,"male",2,"white",155,2,4,1,1,4,1,3,2,4,4,3,2,1,1,4,1,4,1,1,4,1,4,2,2,4,1,1,1,2,4,1,1,1,4,4,1,1,1,3,4,1,1,1,3,3,1,4,1,1,3,2,1,3,2,3,1,1,3,2,0,0,0,0,0,0,1,5,4,1,2,1,1,1,1,1,1,1,1,3,5,5,5,1,5,1,5,1,5,1,1,3,1,4,5,5
26,"female",2,"white",288,2,4,3,2,4,2,2,2,2,3,3,3,3,2,3,2,3,2,3,3,2,3,3,2,3,3,2,2,2,3,2,2,2,3,3,3,2,2,2,3,3,2,2,3,3,3,3,3,3,3,2,2,3,2,3,2,3,2,3,0,0,0,0,0,0,2,3,3,2,3,2,2,1,1,1,2,1,3,2,3,3,2,1,2,1,2,1,2,1,1,1,3,3,2,1
19,"male",2,"white",215,3,3,2,2,4,2,3,2,3,3,3,3,3,2,3,2,3,3,3,3,2,3,3,2,3,2,2,2,3,3,2,2,2,3,3,3,2,3,3,3,3,2,3,3,3,3,3,2,2,3,3,3,3,2,3,3,3,3,3,0,0,0,1,0,0,1,3,3,1,4,1,1,1,1,1,1,4,1,1,3,5,1,1,1,1,1,1,4,1,1,1,1,1,5,2
19,"female",2,"white",116,3,3,2,2,3,2,2,3,3,3,3,3,1,2,3,2,3,1,2,3,2,3,2,3,3,1,2,2,2,4,2,3,3,2,3,1,2,3,2,3,3,2,2,2,3,1,3,2,2,3,2,1,2,3,3,1,1,3,2,0,0,0,1,0,0,3,5,3,2,4,2,2,2,2,1,2,2,2,3,5,4,3,2,3,2,5,1,5,1,5,4,3,5,5,5
19,"male",2,"white",140,2,4,2,2,3,2,3,4,4,4,1,3,2,2,2,2,4,2,2,3,2,4,2,2,3,3,1,1,3,3,2,1,1,3,4,4,1,1,3,3,2,1,2,3,4,3,4,2,1,3,4,2,3,1,3,2,3,4,3,0,0,0,1,0,0,1,4,3,1,3,1,1,1,1,1,1,2,1,2,4,4,2,1,2,1,2,1,5,1,1,1,1,5,5,5
30,"female",2,"white",190,2,1,1,1,1,2,1,2,4,3,2,3,3,1,1,2,2,3,1,1,1,1,3,4,3,4,1,1,1,3,2,1,1,2,3,4,1,2,1,2,2,1,2,2,2,4,4,2,2,1,1,2,2,3,2,4,2,1,1,0,0,0,1,0,0,2,5,5,1,3,1,1,1,5,3,5,5,2,5,5,4,2,5,2,1,5,4,5,2,5,5,2,5,5,5
22,"female",2,"white",145,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,3,2,2,3,3,3,2,2,1,0,0,0,0,0,0,1,2,2,2,2,1,1,1,1,1,3,1,1,1,3,2,2,1,2,1,1,1,1,1,1,2,4,2,3,3
18,"female",2,"white",140,2,2,2,2,4,2,1,1,2,4,2,4,4,1,4,1,3,4,2,4,2,1,3,3,2,4,1,1,3,4,2,2,2,4,4,4,2,2,3,4,3,2,2,4,4,4,4,1,1,4,3,4,4,3,4,3,4,4,4,0,0,0,2,1,3,3,3,2,1,3,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,1,2,1,1,1,1,2,2,1
19,"female",2,"white",120,4,4,1,2,2,2,2,1,3,3,2,1,2,3,4,2,1,1,2,3,3,3,1,1,3,1,2,2,1,4,2,3,3,4,3,1,2,3,4,4,1,2,2,3,4,1,2,3,3,3,1,1,3,3,3,2,2,2,2,0,0,0,1,0,0,1,4,3,1,1,1,1,1,1,1,5,1,1,5,4,5,3,2,2,1,3,1,4,2,2,2,1,4,5,5
19,"female",2,"black",180,1,4,2,2,4,1,4,4,4,4,3,4,2,3,4,1,4,1,2,4,3,4,2,2,3,1,2,1,3,4,2,1,2,4,3,1,1,1,4,4,3,2,2,4,3,1,3,2,2,4,4,1,4,2,4,3,3,4,3,0,0,0,0,0,0,1,5,4,3,3,1,1,1,1,1,5,1,1,3,5,5,4,1,2,1,2,1,2,1,1,1,3,1,3,3
22,"female",2,"white",155,3,4,1,1,4,2,3,1,4,4,2,4,1,1,4,2,4,1,2,4,4,4,2,1,3,1,1,1,4,4,2,2,2,4,4,1,1,1,2,4,1,1,2,4,4,1,4,2,2,3,4,1,2,3,4,1,2,3,3,0,0,0,1,0,0,1,5,2,1,3,1,1,1,1,1,1,1,1,5,5,3,2,1,1,1,1,1,4,2,2,1,1,4,2,1
23,"female",2,"white",150,4,1,1,2,1,3,2,1,3,2,3,2,1,3,1,3,1,1,3,2,1,1,1,4,1,2,2,3,1,2,1,4,4,1,2,1,1,4,3,1,1,2,1,1,1,1,1,2,3,1,1,4,1,4,1,1,3,1,1,0,20,20,2,1,0,1,3,3,1,3,1,1,1,1,1,1,1,1,2,4,1,2,2,1,1,5,2,2,2,4,1,3,4,4,2
19,"female",2,"white",155,2,3,3,3,4,1,4,2,4,2,1,3,2,1,2,1,2,1,1,2,1,1,3,2,2,3,1,1,3,2,2,1,1,3,3,1,1,1,2,2,3,1,1,3,2,2,4,2,2,2,2,1,2,2,2,2,2,2,2,0,0,0,0,0,0,1,4,3,1,3,1,1,1,1,1,2,1,1,2,4,4,3,1,2,1,1,1,4,1,1,2,2,3,5,3
18,"male",2,"white",180,4,1,2,3,3,1,4,2,2,3,3,2,4,1,2,2,2,1,2,3,2,3,4,2,3,3,1,2,3,1,4,3,2,2,2,3,4,3,3,1,1,2,3,4,1,3,3,3,2,1,1,1,2,3,2,1,2,1,2,0,0,20,1,0,0,2,5,5,5,3,2,2,3,1,5,4,1,4,1,5,3,3,4,5,1,3,2,2,3,4,5,4,4,4,2
19,"male",2,"white",137,2,2,2,2,2,3,2,2,3,2,2,2,2,3,2,2,2,3,3,2,2,2,2,3,2,3,3,2,2,2,2,3,2,2,2,1,2,3,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,3,2,2,2,2,2,3,0,0,7,1,2,3,3,3,2,3,3,3,3,2,3,2,2,3,3,3,3,2,2,2,3,3,3,3,3,2,3,3,2,3,3
21,"female",2,"white",130,2,4,2,1,3,1,4,1,3,4,3,2,2,2,4,2,2,1,1,4,3,2,3,3,4,2,2,2,4,4,1,2,2,3,3,4,2,2,3,4,3,2,2,4,4,1,1,2,2,2,2,1,3,2,3,4,2,2,2,0,0,0,0,0,0,1,5,1,1,3,1,1,1,1,1,1,1,1,1,5,5,5,1,3,1,1,1,3,1,1,1,1,1,1,1
21,"female",2,"white",160,2,4,3,2,3,1,3,3,4,4,2,4,2,2,4,1,4,2,2,4,1,3,4,3,4,3,1,1,4,4,2,2,2,3,4,2,1,1,3,4,4,1,1,4,3,3,3,1,2,4,2,1,3,2,4,3,2,3,4,0,0,0,0,0,0,2,5,2,1,3,1,2,1,1,1,3,3,2,1,3,4,2,1,3,2,2,1,4,1,1,3,2,3,3,2
18,"female",2,"white",150,1,3,2,2,4,1,2,2,3,4,2,3,1,2,4,2,4,1,2,2,2,2,2,3,3,4,2,2,4,4,3,3,2,4,3,4,2,2,2,4,2,2,2,4,2,4,4,2,2,3,3,2,3,2,4,1,2,4,3,0,0,0,0,0,0,2,5,5,2,5,2,2,1,2,1,2,1,1,4,5,4,4,2,4,1,4,1,5,1,1,3,1,4,4,4
18,"female",2,"white",125,3,2,1,2,2,2,3,1,4,3,2,2,2,3,3,2,2,2,2,3,2,4,1,2,3,1,2,2,3,3,1,2,2,3,3,2,2,3,3,3,1,1,2,4,3,1,2,2,2,2,3,1,2,2,3,1,2,2,2,2,5,5,15,0,5,1,5,2,1,3,1,1,1,1,1,2,2,1,1,5,2,2,2,2,1,2,1,5,1,1,4,1,3,4,4
24,"female",2,"white",150,1,4,3,1,4,1,2,4,3,4,1,4,3,1,4,1,3,3,2,4,2,4,4,3,4,4,1,1,3,4,4,2,1,3,4,4,2,1,4,4,4,2,1,4,4,3,3,1,1,4,4,4,4,3,4,4,3,3,4,0,0,0,1,0,0,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,1
18,"female",2,"white",100,1,2,2,1,3,2,2,3,3,3,2,2,3,1,3,2,1,2,2,2,2,2,3,3,2,3,2,2,2,4,2,2,2,2,4,3,1,2,2,3,2,1,2,2,2,3,3,2,2,3,1,2,3,3,3,2,3,1,2,0,0,0,0,1,0,2,5,4,1,4,1,2,1,1,1,4,2,1,3,4,5,2,1,2,2,2,1,3,1,3,2,4,3,4,3
20,"male",2,"white",215,2,3,2,1,3,2,4,3,2,3,3,3,2,2,3,2,3,2,2,2,2,3,3,2,4,2,2,2,3,4,3,2,1,2,3,3,2,2,3,3,1,3,1,2,4,2,2,2,2,2,2,2,2,2,2,1,2,2,2,0,0,0,0,0,0,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
18,"female",2,"white",180,2,4,2,1,4,1,3,4,4,4,3,4,4,1,4,1,4,1,1,4,2,4,4,3,4,4,1,1,4,4,4,3,1,2,4,4,2,1,4,4,4,1,1,4,4,4,4,1,1,4,2,1,4,2,4,4,2,2,4,0,0,0,0,0,0,1,4,2,1,2,1,1,1,1,1,1,1,1,5,5,5,1,1,1,1,1,1,5,1,1,1,1,4,3,1
23,"male",2,"white",175,1,2,2,2,2,2,2,3,3,4,3,2,2,2,3,3,2,2,3,3,3,3,2,2,3,1,2,2,3,3,2,2,2,2,4,1,2,2,2,2,2,3,2,4,4,2,3,3,3,3,3,1,3,2,3,1,2,2,2,2,2,0,2,0,1,2,4,3,2,3,2,2,3,1,1,1,1,1,4,4,4,4,3,3,1,3,1,3,1,3,1,1,3,3,3
18,"male",2,"white",165,4,2,2,4,3,2,2,1,4,3,4,2,3,3,4,2,1,1,1,3,4,2,1,1,3,1,4,3,2,4,1,4,3,2,4,2,4,4,3,4,1,3,2,2,4,1,1,3,3,4,1,1,4,2,3,1,2,2,4,0,0,0,0,0,0,1,4,3,1,3,1,1,1,1,1,5,1,1,4,5,5,5,3,3,1,5,1,2,1,4,1,1,4,5,2
18,"male",2,"black",255,2,4,2,1,2,1,4,3,4,3,1,4,1,1,3,1,4,3,1,4,1,4,2,1,3,2,1,1,2,4,2,1,2,3,4,2,1,1,3,4,4,1,1,2,4,3,4,1,1,4,2,1,3,1,1,2,4,3,2,3,0,0,4,0,3,1,4,5,2,3,1,1,1,2,1,1,1,1,2,5,5,2,5,4,1,5,2,5,1,1,2,1,5,5,5
22,"female",2,"white",210,2,3,2,2,2,2,1,3,2,4,3,2,3,2,4,2,2,3,2,4,2,2,3,3,4,2,2,2,3,4,2,2,2,2,4,3,2,2,2,4,2,2,2,2,3,2,2,3,2,3,1,2,3,2,4,2,2,2,3,0,1,8,1,1,0,1,4,3,3,2,3,3,2,1,1,2,2,2,4,5,5,2,2,3,2,5,1,5,3,3,2,2,5,5,5
20,"male",2,"white",195,2,2,3,2,2,3,4,1,4,3,3,3,1,2,3,3,4,1,2,4,2,4,2,2,2,1,1,2,2,2,2,2,3,3,4,2,2,2,2,3,2,2,3,3,2,2,2,2,2,3,2,2,3,3,3,2,2,2,2,1,3,2,3,0,2,2,4,2,2,2,2,2,2,2,2,2,2,3,3,5,4,4,3,3,2,3,1,4,2,3,1,1,3,5,3
18,"male",2,"white",185,1,4,4,4,2,2,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,4,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
21,"female",2,"white",285,1,3,3,2,4,3,2,4,2,4,3,2,4,3,4,1,2,4,3,3,2,2,4,3,3,4,3,3,2,4,4,2,2,2,4,4,3,1,2,4,4,3,1,2,4,4,2,2,2,4,1,4,2,4,4,1,2,2,4,0,0,0,0,0,0,2,3,4,1,4,1,3,1,1,2,2,1,1,4,2,4,4,4,2,1,5,1,3,1,1,1,1,3,5,5
18,"male",2,"white",155,2,4,1,1,4,1,3,1,4,4,2,4,1,1,4,1,4,1,1,4,1,4,2,2,4,1,2,1,4,4,2,1,1,4,4,1,1,1,4,4,2,1,1,4,4,1,4,1,1,4,2,1,4,2,4,1,4,4,3,0,0,3,1,0,0,4,5,3,2,3,2,3,1,2,1,1,2,2,4,3,2,1,2,1,1,2,2,2,3,3,2,3,3,3,1
18,"female",1,"white",195,2,3,4,2,3,2,3,1,3,3,3,2,3,3,3,2,3,1,3,3,3,3,2,2,3,1,2,2,2,3,1,3,2,2,3,1,3,3,3,3,2,2,2,2,3,1,2,3,3,3,2,1,3,3,3,1,3,2,3,1,0,0,0,0,0,1,2,2,1,2,2,2,2,1,1,2,2,2,4,3,3,1,1,1,1,4,1,4,3,1,3,3,4,4,2
20,"female",2,"white",115,3,2,2,2,4,3,3,2,4,4,3,4,1,2,4,2,3,1,2,4,3,4,1,3,2,1,2,1,3,4,1,2,3,3,4,2,2,3,2,4,2,1,1,3,4,2,2,2,2,3,2,1,2,2,3,1,1,2,2,0,4,4,1,0,0,1,5,4,2,4,1,4,1,1,1,1,1,3,4,5,5,4,1,4,1,4,2,4,1,1,1,3,5,5,4
